

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Aug 1842
Register	Baptisms 1814 - 1905, Page 21, Entry 434
Source	LDS Film 1595373
Parent Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172740&Relationship=2ndParent



