

Henry Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Young
Gender	Male
Abode	Fazakerley
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 May 1793
Date Of Child's Birth	1 May 1793
Register	Baptisms 1792 - 1812, Page 49, Entry 8
Source	LDS Film 1647560
Parent Of	Joseph Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282599&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282599&Relationship=2ndParent



