

Thomas Helshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helshall
Gender	Male
Year	1852 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	9 May 1852
Baptising Minister	W. Sanderson Minister
Register	Baptisms 1845 - 1895, Page 8, Entry 5
Source	LDS Film 1595373
Parent	William Helshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196437&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196437&Relationship=2ndParent



