

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Pelmill Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 115, Entry 4
Source	LDS Film 1656373
Parent Of	Joseph Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169252&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169252&Relationship=2ndParent



