

George Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113385
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hussey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Suffolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 548, Entry 4370
Source	LDS Film 1656418
Parent	William Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113385&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113385&Relationship=2ndParent



