

William Mathor?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059046
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mathor?
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1830
Witnesses	Wm. Mathor?; Thos. Witham
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 172, Entry 514
Source	LDS Film 93918
Witnessed Marriage Of	Peter McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059046&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059046&Relationship=Bride



