

William Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baines
Gender	Male
Abode	Brownlow Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1819 - 1820, Page 278, Entry 2217
Source	LDS film 1656418
Parent Of	Anne Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099095&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099095&Relationship=2ndParent



