

Peter Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030166
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clay
Gender	Male
Abode	Spital fields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 May 1788
Register	Baptisms 1788, Page 184, Entry 463
Source	LDS Film 93833
Parent Of	Joseph Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030166&Relationship=2ndParent



