

Edward Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167723
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marsden
Gender	Male
Abode	Pitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 387, Entry 3094
Source	LDS Film 1656423
Parent Of	John Edward Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167723&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167723&Relationship=2ndParent



