

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Simpson Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1826 - 1853, Page 191, Entry 1524
Source	LDS Film 1545923
Parent Of	Jane Anne Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292969&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292969&Relationship=2ndParent



