

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1815
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	James Hammond; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 61, Entry 183
Source	LDS Film 1656197
Witnessed By	James Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014373&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014373&Relationship=Witness_2
Married To	Elizth. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014373&Relationship=Bride



