

Edward Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293486
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Gender	Male
Abode	Islington
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1844
Occupation (As Documented)	Solictor
Register	Baptisms 1830 - 1872, Page 62, Entry 490
Source	LDS Film 1656013
Parent Of	Margaret Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293486&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293486&Relationship=2ndParent



