

Clarissa Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300430
First Name (With Contractions)	Clarissa
First Name (Without Contractions)	Clarissa
Surname	Wilson
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	5 Frances Terrace
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Oct 1858
Register	Baptisms 1830 - 1872, Page 156, Entry 1242
Source	LDS Film 1656013
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300430&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300430&Relationship=1stParent



