

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166436
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 226, Entry 1807
Source	LDS Film 1656423
Parent	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166436&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166436&Relationship=2ndParent



