

Ambrose Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249532
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Hampson
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Jun 1859
Register	Baptisms 1859, Page 157, Entry 1255
Source	LDS Film 1656561
Parent Of	Ambrose Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249532&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249532&Relationship=2ndParent



