

Thomas Leadsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leadsom
Gender	Male
Abode	Chisenhale St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6277
Source	LDS Film 560881
Parent Of	Thomas Leadsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107734&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107734&Relationship=2ndParent



