

Ann Rebeccah Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103770
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Rebeccah
Surname	Roscoe
Gender	Female
Abode	Greenland St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	3 Oct 1830
Age At Death	10 mos
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	Jas. Aspinall Chaplain
Register	Burials 1826 - 1832, Page 195, Entry 1559
Source	LDS Film 1545924



