

Mary Emma Shakespeare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432410
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Emma
Surname	Shakespeare
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	42 Clarke St. Toxteth Park
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 May 1842
Baptising Minister	Hy. Hampton, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 78, Entry 3
Source	LDS Film 1468981
Parent	Samuel Shakespeare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432410&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432410&Relationship=2ndParent



