

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1839
Witnesses	Thomas Parry; Elenor Coppack, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 180, Entry 360
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060701&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060701&Relationship=Bride



