

Edward Houlston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011952
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Houlston
Gender	Male
Abode	Work Ho.
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1770
Date Of Child's Birth	31 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza Houlston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011952&Relationship=Baptised



