

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061516
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Norris Green West Derby
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 589
Source	LDS Film 1068890
Married To	Ann Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061516&Relationship=Deceased



