

Richard Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163744
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bowker
Gender	Male
Abode	Egremont Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1837
Register	Baptisms 1839, Page 366, Entry 2928
Source	LDS Film 1656423
Parent Of	Eliza Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163744&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163744&Relationship=2ndParent



