

Alice Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084017
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kendrick
Spouse's Occupation (As Documented)	Iron founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1814
Register	Baptisms 1814 - 1815, Page 41, Entry 324
Source	LDS Film 1656378
Parent Of	George Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084017&Relationship=Baptised
Married To	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084017&Relationship=1stParent



