

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140409
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Baptist Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1832
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1832 - 1833, Page 111, Entry 881
Source	LDS Film 1656421
Parent Of	Margaret Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140409&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140409&Relationship=2ndParent



