

Frances Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108213
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dobson
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Manchester
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Register	Baptisms 1823 - 1825, Page 22, Entry 172
Source	LDS Film 1656418
Parent Of	Edward Charles Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108213&Relationship=Baptised
Married To	Lawrence Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108213&Relationship=1stParent



