

William Greaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001672
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Greaton
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1719
Occupation (As Documented)	Water balif
Occupation (Standardised)	Water Bailiff
Occupation (HISCO Code)	22290
Date Of Child's Birth	19 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Greaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001672&Relationship=Baptised



