

Watson Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128787
First Name (With Contractions)	Watson
First Name (Without Contractions)	Watson
Surname	Peck
Gender	Male
Abode	Ranelagh St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1828
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1828 - 1829, Page 147, Entry 1175
Source	LDS Film 93877
Parent Of	Watson Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128787&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128787&Relationship=2ndParent



