

William Lauranceson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006137
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lauranceson
Gender	Male
Abode	Park lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza. Lauranceson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006137&Relationship=Baptised



