

William Woolhouse Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Woolhouse
Surname	Hayes
Gender	Male
Abode	New Ferry, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1854
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1854 - 1855, Page 199, Entry 1589
Source	LDS Film 93887
Parent Of	Fanny Pilkington Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234962&Relationship=Baptised



