

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Highfield St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Jun 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 5
Source	LDS Film 1656377
Parent Of	Hannah Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046219&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046219&Relationship=2ndParent



