

Mary Ann Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cooper
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	3 Court Upp Will St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	24 Nov 1859
Baptising Minister	C H Hyde Off Min
Register	Baptisms 1834 - 1926, Page 83, Entry 659
Source	LDS Film 1656207
Parent	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200199&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200199&Relationship=2ndParent



