

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434111
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	50 Toxteth Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Oct 1852
Register	Baptisms 1851 - 1903, Page 7, Entry 53
Source	LDS Film 1546289
Parent Of	Daniel Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434111&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434111&Relationship=2ndParent



