

Thomas Elkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elkin
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Minor Or Full	full age
Status	Bachelor
Witnesses	Louis Barend; Ann Mackey
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 55, Entry 110
Source	LDS Film 1545920
Witnessed By	Louis Barend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075125&Relationship=Witness_1
Witnessed By	Ann Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075125&Relationship=Witness_2
Married To	Eliza Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075125&Relationship=Bride



