

Sarah McPartling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082732
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McPartling
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1854
Witnesses	John McPartling, (X); Sarah McPartling, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 173, Entry 345
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082732&Relationship=Groom
Witnessed Marriage Of	Margaret Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082732&Relationship=Bride



