

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	Bridport St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1809
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Date Of Child's Death	22 Nov 1809
Register	Burials 1809, Page 8, Entry 237
Source	LDS Film 93913
Parent Of	Thomas Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057685&Relationship=Deceased



