

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040892
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1841
Witnesses	Samuel Williams, (X); Ann Blevin, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 148, Entry 342
Source	LDS Film 1068927
Witnessed Marriage Of	James McCreary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040892&Relationship=Groom
Witnessed Marriage Of	Alice Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040892&Relationship=Bride



