

John Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youd
Gender	Male
Abode	Blake Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1834, Page 287, Entry 2291
Source	LDS Film 2045907
Parent Of	George Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147167&Relationship=2ndParent



