

Ann Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092401
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davidson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1817
Register	Baptisms 1816 - 1818, Page 247, Entry 1870
Source	LDS film 1656378
Parent Of	Charlotte Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092401&Relationship=Baptised
Married To	John Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092401&Relationship=1stParent



