

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051580
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pitt Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1800
Date Of Child's Birth	5 Sep 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051580&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051580&Relationship=1stParent



