

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032667
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Bickesteth Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Mar 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 42, Entry 39
Married To	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032667&Relationship=Deceased



