

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123885
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Barter St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1827
Register	Baptisms 1826 - 1827, Page 397, Entry 3169
Source	LDS Film 1656419
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123885&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123885&Relationship=1stParent



