

Ann Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130015803
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roper
Gender	Female
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Nov 1817
Witnesses	Eliza Woodley; Ann Hilton; Simon Frankland; Ann Roper
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with consent of Simon Frankland, Father of J. Frankland
Register	Marriages 1816 - 1822, Page 64, Entry 1148
Source	LDS Film 1656150
Witnessed Marriage Of	William Kellaway Colling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015803&Relationship=Groom
Witnessed Marriage Of	Jane Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015803&Relationship=Bride



