

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025373
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1774, Page 124, Entry 27
Source	LDS Film 1656377
Parent Of	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025373&Relationship=Deceased



