

Hugh Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010500
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Humphreys
Gender	Male
Abode	the Parish of Liverpool
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Porter Merchant
Occupation (Standardised)	Porter Merchant
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 12, Entry 20
Source	LDS Film 1068892
Married To	Jane Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010500&Relationship=Bride



