

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061005
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Great Hall Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1814
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1813 - 1818, Page 26, Entry 205
Source	LDS Film 1656375
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061005&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061005&Relationship=2ndParent



