

Bezaleel Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048972
First Name (With Contractions)	Bezaleel
First Name (Without Contractions)	Bezaleel
Surname	Burgess
Gender	Unknown
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Wolstonholme, Junr.; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 62, Entry 4
Source	LDS Film 1656155
Witnessed By	Thos. Wolstonholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048972&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048972&Relationship=Witness_2
Married To	Hannah Kingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048972&Relationship=Bride



