

Jonathan Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114949
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Allanson
Gender	Male
Abode	Devon Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12305
Source	LDS Film 560881
Parent Of	James Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114949&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114949&Relationship=2ndParent



