

Edward Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246048
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henderson
Gender	Male
Abode	Bailey St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1858
Register	Baptisms 1858 - 1859, Page 131, Entry 1041
Source	LDS Film 1656561
Parent Of	Emily Hannah Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246048&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246048&Relationship=2ndParent



