

James Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023873
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Lowe
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1771
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1769 - 1774, Page 102, Entry 27
Source	LDS Film 1656377
Parent Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023873&Relationship=Deceased



