

Jane Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005176
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Guy
Married Surname	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1793
Status	Widow
Witnesses	Thos. Downing; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 92, Entry 2129
Source	LDS Film 1656149
Witnessed By	Thos. Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005176&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005176&Relationship=Witness_2
Married To	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005176&Relationship=Groom



