

Samuel Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158537
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watt
Parent's Occupation (As Documented)	PoliceMan
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Great Homer Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 187, Entry 1494
Source	LDS Film 1656423
Parent	William Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158537&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158537&Relationship=2ndParent



