

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115959
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 253, Entry 2024
Source	LDS Film 1656419
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115959&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115959&Relationship=2ndParent



