

David Blenkow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028865
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Blenkow
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1832
Witnesses	Elizabeth Rimmer, (X); David Blenkow
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 366, Entry 1097
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028865&Relationship=Groom
Witnessed Marriage Of	Mary McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028865&Relationship=Bride



