

Peter Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029593
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tyrer
Gender	Male
Abode	Gradwell Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Sep 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 36
Source	LDS Film 1656377
Parent Of	Ann Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029593&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029593&Relationship=2ndParent



