

Thomas Albiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Albiston
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1859 - 1871, Page 2, Entry 15
Source	LDS Film 1546115
Parent Of	Thomas Albiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436529&Relationship=2ndParent



