

John Tetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tetherington
Gender	Male
Abode	Renshaw Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1843, Entry 358
Source	LDS Film 1068892
Parent Of	Edward Tetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176478&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176478&Relationship=2ndParent



