

Makin Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057375
First Name (With Contractions)	Makin
First Name (Without Contractions)	Makin
Surname	Simmons
Gender	Unknown
Abode	Prussia Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Jul 1809
Occupation (As Documented)	Overseer of this Parish
Occupation (Standardised)	Overseer
Date Of Death	21 Jul 1809
Age At Death	56yrs
Age At Death (Years)	56
Register	Burials 1801 - 1812, Page 110, Entry 69
Source	LDS Film 1656373



