

John Bratherton Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bratherton
Surname	Davis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parker Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 26, Entry 34
Source	LDS Film 1656377
Parent	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030190&Relationship=1stParent



