

John Clague Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clague
Surname	Caley
Gender	Male
Abode	Gt. Homer St., Lpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	18 Nov 1860
Occupation (As Documented)	Chemist and Druggist
Occupation (Standardised)	Chemist / Druggist
Occupation (HISCO Code)	06710
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Birch; Helen Balmer
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 207, Entry 414
Source	LDS Film 1656019
Witnessed By	Wm. Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089962&Relationship=Witness_1
Witnessed By	Helen Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089962&Relationship=Witness_2
Married To	Margaret Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089962&Relationship=Bride



