

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	St James St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1827
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1827 - 1828, Page 40, Entry 314
Source	LDS Film 1656419
Parent Of	Frances Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124230&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124230&Relationship=2ndParent



