

Thomas Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highton
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Prussia St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 187, Entry 1490
Source	LDS Film 1656418
Parent	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100768&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100768&Relationship=2ndParent



