

Sarah Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026876
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Downey
Gender	Female
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1831
Witnesses	W Atkinson; Sarah Downey
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 12, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	John Goodchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026876&Relationship=Groom
Witnessed Marriage Of	Phoebe Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026876&Relationship=Bride



