

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Parent's Occupation (As Documented)	Dry Salter
Parent's Occupation (Standardised)	Dry Salter
Gender	Male
Abode	Carson St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 234, Entry 1865
Source	LDS Film 93884
Parent	William Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177739&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177739&Relationship=2ndParent



