

Ellen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048287
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parry
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	New Frederick St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1798
Date Of Child's Birth	13 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 20
Source	LDS Film 1656377
Parent Of	Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048287&Relationship=Baptised
Married To	Charles Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048287&Relationship=1stParent



